,,1969,1970,1971,1972,1973,1974,1975,1976,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995




AL,,0.278858886,0.293988072,0.306328201,0.313651955,0.335538628,0.37718848,0.411751249,0.434446731,0.463444038,0.500221086,0.558557661,0.629893768,0.708183875,0.750031547,0.769872981,0.798047997,0.828431545,0.837503715,0.867412672,0.906175115,0.946177286,1,1.037230604,1.073468915,1.105044471,1.125884333,1.172908421
AR ,,0.282784711,0.298290903,0.309964285,0.315599482,0.339681049,0.38466584,0.420245642,0.44194849,0.471045946,0.50954602,0.568321828,0.638608239,0.708835704,0.760978624,0.785904703,0.816444341,0.840632183,0.85062868,0.88012579,0.910489686,0.950454182,1,1.032005793,1.060271896,1.088538074,1.117818257,1.165845406
FL,,0.280478162,0.295237228,0.308612696,0.318061242,0.337520782,0.376943387,0.411261556,0.435481945,0.464822513,0.50033615,0.554361974,0.629887469,0.701544105,0.741388862,0.768111989,0.80256973,0.829525796,0.844450145,0.873890289,0.909425036,0.948792342,1,1.04348313,1.063074712,1.104503132,1.12761953,1.162701869
GA,,0.278942556,0.294385224,0.307110335,0.314204469,0.336698236,0.377902041,0.412806682,0.433236314,0.461044994,0.496418922,0.549636888,0.622249528,0.695335018,0.740507134,0.77397188,0.800125622,0.832667338,0.850781807,0.881438155,0.906891276,0.950387653,1,1.036960959,1.062383938,1.094508692,1.123601106,1.162283371
KY,,0.281689632,0.297061502,0.309023424,0.315388101,0.338592421,0.382181264,0.417510378,0.439695894,0.468846602,0.507106059,0.56573618,0.636453387,0.705956606,0.753949408,0.779268408,0.807819581,0.834676486,0.844213732,0.876752587,0.907499097,0.947303907,1,1.034609727,1.062118376,1.094979432,1.128917039,1.179341809
LA,,0.283946508,0.29831775,0.310612787,0.317965838,0.340289623,0.382345638,0.41694295,0.440056592,0.469916792,0.506791751,0.56604176,0.638857345,0.713058718,0.751074816,0.777625886,0.816640311,0.840497693,0.842543842,0.870123225,0.89910747,0.944230167,1,1.040586275,1.072449604,1.1139537,1.144581194,1.187994384
MS,,0.282380618,0.297948066,0.309184158,0.313924951,0.338907458,0.38520475,0.420998555,0.442010368,0.470914072,0.509851839,0.568401398,0.637778588,0.710013348,0.755745945,0.780305525,0.809420648,0.834584677,0.843184419,0.873549538,0.904644972,0.94360718,1,1.030799052,1.061428223,1.093972514,1.127044591,1.175597459
NC,,0.27878918,0.293782352,0.306086297,0.312562344,0.335380962,0.378457965,0.413013137,0.434477143,0.463221638,0.500671487,0.55883701,0.629408936,0.700583648,0.748076517,0.775195722,0.803870947,0.833533762,0.851624498,0.884086439,0.918592467,0.955963715,1,1.042971948,1.073490385,1.100159951,1.132139042,1.178693349
SC,,0.285746733,0.301282751,0.31375646,0.320898203,0.343706153,0.386942077,0.422466182,0.445458165,0.47510966,0.51297144,0.572703343,0.645516765,0.709133477,0.752563417,0.777027344,0.80895941,0.830098367,0.847792319,0.872126812,0.906465137,0.945931312,1,1.031696237,1.063904234,1.092474798,1.124219256,1.167291951
TN,,0.28233544,0.297921252,0.310556882,0.318988148,0.339470512,0.382732002,0.418066037,0.442120884,0.470203528,0.507171988,0.566358832,0.638819015,0.705243949,0.752774164,0.775249987,0.80309157,0.83421754,0.844348817,0.874213688,0.908443387,0.947976731,1,1.036608452,1.064872828,1.093666244,1.123690998,1.161481672
VA,,0.276675647,0.291700968,0.304373961,0.312431095,0.333721591,0.373883784,0.40687231,0.429818634,0.458662956,0.49437294,0.549900777,0.619542426,0.684380309,0.725169389,0.752706623,0.784360505,0.816505957,0.834377301,0.86195653,0.897122636,0.939642945,1,1.035251384,1.063244818,1.085147127,1.104053935,1.149257974
WV,,0.284628798,0.300230104,0.312016815,0.31776876,0.34192352,0.387081401,0.422867716,0.44476824,0.474070308,0.512930404,0.572027951,0.642541356,0.71241013,0.760126805,0.783440832,0.812014943,0.834993723,0.844281272,0.872624066,0.905169819,0.944135748,1,1.030757821,1.061629913,1.08934389,1.125163997,1.170670304
AZ,,0.284335782,0.298416212,0.310569305,0.321206413,0.338910848,0.375172159,0.413591761,0.438949046,0.46944711,0.506741075,0.573138763,0.648052157,0.734796632,0.758456364,0.777983676,0.817056904,0.853592751,0.85928934,0.894598344,0.922836954,0.947095523,1,1.039556604,1.0809447,1.133642136,1.139362392,1.181454721
NM,,0.280223043,0.293653117,0.30616589,0.31661735,0.333491403,0.371543151,0.408621542,0.433314303,0.462763276,0.498812449,0.564747007,0.637109272,0.717436018,0.751457962,0.772688152,0.806278118,0.841734133,0.85267264,0.881640909,0.915813344,0.948384449,1,1.035168567,1.076726459,1.132418464,1.172148982,1.209063985
OK,,0.283455705,0.298879115,0.311184841,0.31812486,0.340902696,0.384012464,0.419292766,0.441997107,0.471385221,0.50905709,0.568270681,0.640302796,0.718728566,0.772772941,0.78351918,0.818594416,0.84445733,0.852246411,0.878745076,0.910853954,0.946839842,1,1.033989147,1.051939267,1.097544684,1.127427851,1.173013987
TX,,0.283452871,0.298735688,0.310659383,0.319227479,0.339898514,0.379640598,0.416230587,0.441334609,0.471592677,0.509596977,0.570246005,0.648564321,0.723249151,0.768457507,0.79411282,0.825524335,0.851955426,0.858018533,0.883485465,0.913343983,0.950901001,1,1.03890189,1.069450945,1.105077623,1.130080422,1.166720118
CO,,0.263440061,0.280762522,0.292974941,0.302655123,0.321670293,0.356600109,0.393282979,0.416074087,0.448260994,0.486657296,0.555599581,0.625650046,0.692157666,0.74711212,0.78351918,0.81334774,0.839590445,0.846496189,0.877761433,0.910252989,0.952252239,1,1.046524088,1.078202585,1.108597363,1.148043054,1.17818662
ID,,0.288232045,0.301306854,0.315067556,0.325764246,0.342166372,0.385170083,0.421993285,0.446899322,0.476184622,0.511757138,0.580638207,0.651945639,0.719577166,0.755783733,0.78107841,0.813925422,0.839313426,0.846640105,0.873374846,0.905414247,0.942522656,1,1.03433042,1.0864716,1.129398939,1.162158208,1.212551108
MT,,0.287213508,0.300419309,0.313919656,0.324590357,0.34116188,0.383088108,0.420098582,0.445035181,0.474459205,0.510122132,0.57860374,0.650109742,0.721955693,0.756396166,0.782305666,0.81552228,0.840295998,0.84769059,0.873916506,0.905713083,0.942343594,1,1.033885754,1.074542921,1.11258438,1.159708639,1.20809712
UT,,0.296072948,0.310799868,0.323376436,0.334458882,0.352978478,0.390401232,0.430518115,0.456963417,0.488805979,0.527690624,0.59679153,0.674890991,0.732068267,0.772139527,0.803048846,0.835415113,0.858600903,0.86139718,0.887967231,0.930481851,0.949200411,1,1.057443582,1.093851967,1.129319884,1.16999421,1.220238698
WY,,0.289231056,0.302635525,0.316102674,0.326857386,0.343682094,0.385347302,0.422804291,0.447986607,0.477758627,0.513885343,0.582697309,0.655141461,0.726881722,0.756297841,0.780438188,0.812632309,0.838021878,0.844703518,0.872091928,0.910808413,0.940526624,1,1.035810571,1.074951325,1.11222841,1.159581078,1.205659227
AK,,0.306793803,0.319497419,0.332602166,0.343062947,0.358976557,0.401848443,0.447152367,0.476869724,0.507966571,0.543886275,0.6087075,0.678457055,0.745081621,0.781554799,0.803410299,0.837891605,0.86079313,0.873253332,0.888944532,0.910298503,0.943588308,1,1.039172039,1.078364327,1.116451754,1.157704078,1.20594862
CA,,0.266729722,0.280033488,0.291059315,0.30102218,0.317553747,0.349248956,0.386464264,0.412037077,0.440348139,0.473229358,0.525703758,0.605497953,0.664346447,0.707066887,0.716648542,0.755401006,0.790570003,0.817176985,0.850849141,0.893023209,0.944362368,1,1.043973682,1.081917989,1.108397833,1.125377799,1.134709299
HI,,0.288229163,0.302768714,0.31628923,0.327082996,0.341639841,0.377943612,0.414005559,0.435551628,0.458681303,0.492778692,0.547371569,0.614317062,0.679728715,0.719031572,0.736482549,0.769505994,0.795089119,0.813272067,0.848902926,0.89108745,0.93874132,1,1.06415843,1.1115944,1.148739873,1.188056526,1.232748826
NV,,0.284691424,0.299040554,0.310904901,0.321572797,0.339626704,0.374628553,0.413533862,0.439089532,0.469963786,0.507750493,0.573913023,0.649843252,0.722121762,0.735540254,0.754809607,0.78718142,0.816996007,0.829618287,0.855250869,0.885579799,0.93384452,1,1.059179212,1.081355537,1.132293905,1.170719832,1.169722445
OR,,0.288858188,0.301632442,0.31270088,0.322916556,0.341527119,0.381757278,0.419326311,0.446010876,0.478303582,0.519626442,0.587747748,0.66508921,0.732317212,0.759921599,0.776002345,0.808611632,0.838650631,0.849693503,0.8743186,0.904057144,0.945430101,1,1.046210178,1.095647356,1.132452437,1.172055213,1.201819302
WA,,0.284927816,0.297650267,0.307024356,0.316829555,0.335411148,0.372097163,0.41009523,0.434199167,0.466596864,0.507192275,0.565685266,0.652147773,0.724552172,0.765519944,0.78171134,0.813250144,0.834993723,0.845523278,0.865376645,0.899233353,0.936472313,1,1.058321625,1.101117289,1.137673718,1.180630716,1.212405611
